"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Alberto_Pérez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Óscar_Alberto_Pérez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Jackson_Galaxy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Jackson_Galaxy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Amaestrador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Walter_Donado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Walter_Donado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Ken_Sewell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Ken_Sewell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/César_Millán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/César_Millán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Adiestradora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Adiestrador","http://www.w3.org/2000/01/rdf-schema#label","Adiestrador"
"http://es.dbpedia.org/resource/Adiestrador","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina adiestrador a la persona que tiene por profesión el adiestramiento o doma de animales, es decir, la enseñanza de determinados comportamientos."
"http://es.dbpedia.org/resource/Adiestrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Adiestrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adiestrador"
"http://es.dbpedia.org/resource/Adiestrador","http://dbpedia.org/ontology/wikiPageID",2141184
"http://es.dbpedia.org/resource/Adiestrador","http://dbpedia.org/ontology/wikiPageRevisionID",127366582
"http://es.dbpedia.org/resource/Adiestrador","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurekan.es/"
"http://es.dbpedia.org/resource/Adiestrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.careerplanner.com/DOT-Job-Descriptions/ANIMAL-TRAINER.cfm"
"http://es.dbpedia.org/resource/Adiestrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://adiestramiento-de-perros.com/"
"http://es.dbpedia.org/resource/Adiestrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://dosadiestramiento.com/"
"http://es.dbpedia.org/resource/Adiestrador","http://dbpedia.org/ontology/wikiPageLength",3702
"http://es.dbpedia.org/resource/Adiestrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adiestrador?oldid=127366582&ns=0"
"http://es.dbpedia.org/resource/Adiestrador","http://dbpedia.org/ontology/abstract","Se denomina adiestrador a la persona que tiene por profesión el adiestramiento o doma de animales, es decir, la enseñanza de determinados comportamientos."
"http://es.wikipedia.org/wiki/Adiestrador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adiestrador"
