"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Castroverde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Castroverde"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Castroverde"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Castroverde es un castillo situado en el ayuntamiento de Castroverde, en la provincia de Lugo, Galicia. La antigua fortaleza del siglo XIV, perteneció a Álvaro Pérez Osorio duque de Aguiar y señor del condado de Villalobos por donación de Henrique II. Un siglo más tarde Sancho Sánchez de Ulloa, conde de Monterrey, se apoderó del castillo, que a su muerte hereda Isabel de Castro, prima de Sancho. Ya en el siglo XVI, Lope Osorio de Moscoso, de la casa de Altamira, compró el castillo, la villa y las tierras. Actualmente es propiedad privada."
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Castroverde"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://es.dbpedia.org/property/declaración",17
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://es.dbpedia.org/property/imagen","Torre de Castroverde.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://es.dbpedia.org/property/nombre","Castillo de Castroverde"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Castroverde"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://dbpedia.org/ontology/wikiPageID",3767635
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://dbpedia.org/ontology/wikiPageRevisionID",128010633
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Castroverde?oldid=128010633&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Castroverde","http://dbpedia.org/ontology/abstract","El castillo de Castroverde es un castillo situado en el ayuntamiento de Castroverde, en la provincia de Lugo, Galicia. La antigua fortaleza del siglo XIV, perteneció a Álvaro Pérez Osorio duque de Aguiar y señor del condado de Villalobos por donación de Henrique II. Un siglo más tarde Sancho Sánchez de Ulloa, conde de Monterrey, se apoderó del castillo, que a su muerte hereda Isabel de Castro, prima de Sancho. Ya en el siglo XVI, Lope Osorio de Moscoso, de la casa de Altamira, compró el castillo, la villa y las tierras. Actualmente es propiedad privada. De este antiguo castillo, solo quedan en pie las ruinas de la antigua muralla, y la torre del homenaje con planta rectangular de 12 por 10 metros, con 20 metros de altura en cinco andar con muros graníticos de 2 metros de espesor. Situada en la cumbre de una colina sobre la que se levanta la villa, sobre las ruinas de un antiguo castro. Destacan en el lado norte, la puerta de entrada con dintel semicircular, adornado con la figura en relieve de un gaitero. En la cara oeste, ventana con arco y tímpano y escudo de seis roeles. En el lateral sur, una ventana con doble aspillera, en arco. Este castillo, también llamado ""Torre del Homenaje"", lo podemos contemplar desde cualquier parte de Castroverde, incluso en la entrada de este."
