"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashikaga_Yoshihide","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ashikaga_Yoshiteru"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiharu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashikaga_Yoshiteru"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://www.w3.org/2000/01/rdf-schema#label","Ashikaga Yoshiteru"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://www.w3.org/2000/01/rdf-schema#comment","Ashikaga Yoshiteru (足利 義輝 Ashikaga Yoshiteru? 31 de marzo de 1536 - 17 de junio de 1565) fue el decimotercer shōgun del shogunato Ashikaga y gobernó entre 1546 y 1565 en Japón. Fue el hijo mayor del duodécimo shōgun Ashikaga Yoshiharu, su hermano menor Ashikaga Yoshiaki sería el decimoquinto shōgun."
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0bf"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://xmlns.com/foaf/0.1/name","Ashikaga Yoshihide"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Muromachi"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōgun"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashikaga_Yoshiteru"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://es.dbpedia.org/property/período",1546
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ashikaga_Yoshiharu"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashikaga_Yoshihide"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Shogunato_Ashikaga"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://dbpedia.org/ontology/wikiPageID",756190
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://dbpedia.org/ontology/wikiPageRevisionID",123799275
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashikaga_Yoshiteru?oldid=123799275&ns=0"
"http://es.dbpedia.org/resource/Ashikaga_Yoshiteru","http://dbpedia.org/ontology/abstract","Ashikaga Yoshiteru (足利 義輝 Ashikaga Yoshiteru? 31 de marzo de 1536 - 17 de junio de 1565) fue el decimotercer shōgun del shogunato Ashikaga y gobernó entre 1546 y 1565 en Japón. Fue el hijo mayor del duodécimo shōgun Ashikaga Yoshiharu, su hermano menor Ashikaga Yoshiaki sería el decimoquinto shōgun. Al igual que su padre, fue un gobernante títere y estaría en medio de la disputa entre  y . Intentó reafirmar la autoridad de shōgun sobre los daimyō, creando negociaciones de paz con Takeda Shingen y Uesugi Kenshin, Shimazu Takahisa y Otomo Yoshishige, y Mōri Motonari y Amago Haruhisa; fue el último shōgun Ashikaga que tuvo la gobernabilidad sobre Japón."
"http://es.wikipedia.org/wiki/Ashikaga_Yoshiteru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashikaga_Yoshiteru"
"http://dbpedia.org/resource/Ashikaga_Yoshiteru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashikaga_Yoshiteru"
