"subject","predicate","object"
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Monedero (tarjeta de Buenos Aires)"
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Monedero es una tarjeta inteligente en modalidad contactless, utilizada principalmente para el pago electrónico de transporte público de pasajeros del área metropolitana de la Ciudad de Buenos Aires e implementada en 2002 por la empresa Metrovías, encargada de la prestación del servicio del subte de la ciudad de Buenos Aires y de la línea Urquiza que presta servicio urbano de trenes en el Gran Buenos Aires. Anteriormente a 2002, Metrovías utilizaba el mismo servicio y tecnología bajo el nombre Subtecard."
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/homepage","http://www.monedero.com.ar/"
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_pago"
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjetas_inteligentes"
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subte_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monedero_(tarjeta_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",2201126
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",123683651
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090612231121/http:/xcolectivo.blogspot.com/2009/05/el-grupo-dota-nudo-implementa-monedero.html"
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monedero.com.ar/"
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",4752
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monedero_(tarjeta_de_Buenos_Aires)?oldid=123683651&ns=0"
"http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)","http://dbpedia.org/ontology/abstract","Monedero es una tarjeta inteligente en modalidad contactless, utilizada principalmente para el pago electrónico de transporte público de pasajeros del área metropolitana de la Ciudad de Buenos Aires e implementada en 2002 por la empresa Metrovías, encargada de la prestación del servicio del subte de la ciudad de Buenos Aires y de la línea Urquiza que presta servicio urbano de trenes en el Gran Buenos Aires. Anteriormente a 2002, Metrovías utilizaba el mismo servicio y tecnología bajo el nombre Subtecard. En 2012 la empresa fue adquirida por Visa Argentina pasando a ser producto más de la empresa.​"
"http://es.dbpedia.org/resource/Subtecard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)"
"http://es.wikipedia.org/wiki/Monedero_(tarjeta_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monedero_(tarjeta_de_Buenos_Aires)"
