"subject","predicate","object"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Clessé (Deux-Sèvres)"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#comment","Clessé  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Parthenay y cantón de Moncoutant."
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg2dz"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/name","Clessé"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clessé_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/elevaciónAlta",236
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/elevaciónBaja",138
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/elevaciónMedia",181
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/nombre","Clessé"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/población",891
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Terre_de_Sèvre"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Parthenay"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moncoutant"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=79094&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageID",1711305
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageRevisionID",120375589
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=79094&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://dbpedia.org/ontology/populationTotal",891
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clessé_(Deux-Sèvres)?oldid=120375589&ns=0"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)","http://dbpedia.org/ontology/abstract","Clessé  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Parthenay y cantón de Moncoutant."
"http://es.wikipedia.org/wiki/Clessé_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Clesse_(Deux-Sevres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Clesse_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Clesse_(Deux_Sevres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Clesse_(Deux_Sèvres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Clessé_(Deux-Sevres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Clessé_(Deux_Sevres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Clessé_(Deux_Sèvres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)"
"http://dbpedia.org/resource/Clessé,_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clessé_(Deux-Sèvres)"
