"subject","predicate","object"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/2000/01/rdf-schema#label","Toru Murata"
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/2000/01/rdf-schema#comment","Toru Murata (村田 透 Murata Toru?) (20 de mayo de 1985, Osaka, Japón), es un lanzador de béisbol japonés que actualmente juega para los Indios de Cleveland de la MLB."
"http://es.dbpedia.org/resource/Toru_Murata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Toru_Murata"
"http://es.dbpedia.org/resource/Toru_Murata","http://xmlns.com/foaf/0.1/name","Toru Murata"
"http://es.dbpedia.org/resource/Toru_Murata","http://xmlns.com/foaf/0.1/homepage","http://ameblo.jp/toru-murata/"
"http://es.dbpedia.org/resource/Toru_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cleveland_Indians"
"http://es.dbpedia.org/resource/Toru_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Navegantes_del_Magallanes"
"http://es.dbpedia.org/resource/Toru_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Japón"
"http://es.dbpedia.org/resource/Toru_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Yomiuri_Giants"
"http://es.dbpedia.org/resource/Toru_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Caribes_de_Anzoátegui"
"http://es.dbpedia.org/resource/Toru_Murata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toru_Murata"
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/batea","Izquierdo"
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Cleveland_Indians"
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/equipos","* Yomiuri Giants 
* Navegantes del Magallanes 
* Caribes de Anzoátegui 
* Cleveland Indians"
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/imagen","Toru_Murata_on_June_28,_2015.jpg"
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/lanza","Derecho"
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/lugarNacimiento","Osaka,"
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/nombre","Toru Murata"
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Toru_Murata","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/wikiPageID",7276964
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/wikiPageRevisionID",100893600
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/toru-murata/"
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Caribes_de_Anzoátegui"
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Navegantes_del_Magallanes"
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cleveland_Indians"
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yomiuri_Giants"
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pitcher"
"http://es.dbpedia.org/resource/Toru_Murata","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
