"subject","predicate","object"
"http://es.dbpedia.org/resource/Republica_Democratica_Finesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Democrática_de_Finlandia"
"http://es.dbpedia.org/resource/Republica_Democratica_de_Finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Democrática_de_Finlandia"
"http://es.dbpedia.org/resource/Republica_Democrática_Finesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Democrática_de_Finlandia"
"http://es.dbpedia.org/resource/Republica_Democrática_de_Finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Democrática_de_Finlandia"
"http://es.dbpedia.org/resource/República_Democratica_Finesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Democrática_de_Finlandia"
"http://es.dbpedia.org/resource/República_Democratica_de_Finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Democrática_de_Finlandia"
"http://es.dbpedia.org/resource/República_Democrática_Finesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Democrática_de_Finlandia"
"http://es.dbpedia.org/resource/República_Democrática_Finlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Democrática_de_Finlandia"
"http://es.dbpedia.org/resource/República_Democrática_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","República Democrática de Finlandia"
"http://es.dbpedia.org/resource/República_Democrática_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","La República Democrática de Finlandia (en finés: Suomen kansanvaltainen tasavalta, en sueco: Demokratiska republiken Finland) fue un Gobierno de la Unión Soviética, de escasa duración y que no llegó a ser reconocido. Se estableció en aquellas zonas de la Carelia finlandesa que fueron ocupadas por la Unión Soviética durante la Guerra de Invierno. Su Gobierno se conoció como el Gobierno de Terijoki. La Unión Soviética argumentaba que era el único gobierno con derecho a gobernar en toda Finlandia que era además capaz de terminar la Guerra de Invierno y restaurar la paz. Sin embargo, antes del fin de la guerra los soviéticos cambiaron de idea y terminaron firmando la paz con el gobierno finlandés."
"http://es.dbpedia.org/resource/República_Democrática_de_Finlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hv1_"
"http://es.dbpedia.org/resource/República_Democrática_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_satélite_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Democrática_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_socialistas"
"http://es.dbpedia.org/resource/República_Democrática_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1939"
"http://es.dbpedia.org/resource/República_Democrática_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Invierno"
"http://es.dbpedia.org/resource/República_Democrática_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1940"
