"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Wake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Berty_Albrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Georges_Snyders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Pierre_Kœnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia","http://www.w3.org/2000/01/rdf-schema#label","Medalla de la Resistencia"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla de la Resistencia"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resistencia_francesa"
"http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia","http://dbpedia.org/ontology/wikiPageID",7435849
"http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia","http://dbpedia.org/ontology/wikiPageRevisionID",91475862
"http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_de_la_Resistencia?oldid=91475862&ns=14"
"http://es.dbpedia.org/resource/François_Chalais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Henri_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Alain_Savary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Geneviève_de_Gaulle-Anthonioz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Joséphine_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Abate_Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Georges_Paulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Médaille_de_la_Résistance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Violette_Szabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Rose_Valland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Simone_Demangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
"http://es.dbpedia.org/resource/Gilbert_Gadoffre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_la_Resistencia"
