"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Menorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Castillos de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",483700
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",103372095
"http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_las_Islas_Baleares?oldid=103372095&ns=14"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_las_Islas_Baleares"
