"subject","predicate","object"
"http://es.dbpedia.org/resource/Lacha_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barría"
"http://es.wikipedia.org/wiki/Barría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barría"
"http://es.dbpedia.org/resource/Barria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barría"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/2000/01/rdf-schema#label","Barría"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/2000/01/rdf-schema#comment","Barría (en euskera y oficialmente Barria) es una localidad del concejo de Narvaja, que está situado en el municipio de San Millán, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Barría","http://xmlns.com/foaf/0.1/name","Barria"
"http://es.dbpedia.org/resource/Barría","http://xmlns.com/foaf/0.1/name","(Barría)"
"http://es.dbpedia.org/resource/Barría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Álava"
"http://es.dbpedia.org/resource/Barría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barría"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/nombre","Barria"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/nombre","(Barría)"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/población",4
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_Millán_(Álava)"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Narvaja"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_la_Llanada_Alavesa"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Álava)"
"http://es.dbpedia.org/resource/Barría","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Barría","http://dbpedia.org/ontology/wikiPageID",8466618
"http://es.dbpedia.org/resource/Barría","http://dbpedia.org/ontology/wikiPageRevisionID",120538051
"http://es.dbpedia.org/resource/Barría","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Barría","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Barría","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Barría","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Barría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barría?oldid=120538051&ns=0"
"http://es.dbpedia.org/resource/Barría","http://dbpedia.org/ontology/abstract","Barría (en euskera y oficialmente Barria) es una localidad del concejo de Narvaja, que está situado en el municipio de San Millán, en la provincia de Álava, País Vasco (España)."
