"subject","predicate","object"
"http://es.dbpedia.org/resource/Ça_commence_aujourd'hui","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Louis_Sclavis"
"http://es.dbpedia.org/resource/Ça_commence_aujourd'hui","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Louis_Sclavis"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://www.w3.org/2000/01/rdf-schema#label","Louis Sclavis"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://www.w3.org/2000/01/rdf-schema#comment","Louis Sclavis es un clarinetista y saxofonista de jazz francés. Nació el 2 de febrero 1953 en Lyon. Empezó a estudiar clarinete a los 9 años, antes de estudiar en el Conservatorio de Lyon. Desde finales de los años 70 empezó a hacer conciertos con el Workshop de Lyon, encuentra a Michel Portal,  y luego toca con el Brotherhood of Breath de  y el cuarteto de . Luego graba discos con su propio nombre y toca en los principales festivales. Recibió el  ""mejor músico de jazz francés"" en 1988."
"http://es.dbpedia.org/resource/Louis_Sclavis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zym5"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_Francia"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_barítonos"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_sopranos"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_jazz"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_Francia"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Sclavis"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://dbpedia.org/ontology/wikiPageID",308288
"http://es.dbpedia.org/resource/Louis_Sclavis","http://dbpedia.org/ontology/wikiPageRevisionID",128662855
"http://es.dbpedia.org/resource/Louis_Sclavis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clariperu.org/Entrevista_Louis_Sclavis.html"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Louis_Sclavis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Sclavis?oldid=128662855&ns=0"
"http://es.dbpedia.org/resource/Louis_Sclavis","http://dbpedia.org/ontology/abstract","Louis Sclavis es un clarinetista y saxofonista de jazz francés. Nació el 2 de febrero 1953 en Lyon. Empezó a estudiar clarinete a los 9 años, antes de estudiar en el Conservatorio de Lyon. Desde finales de los años 70 empezó a hacer conciertos con el Workshop de Lyon, encuentra a Michel Portal,  y luego toca con el Brotherhood of Breath de  y el cuarteto de . Luego graba discos con su propio nombre y toca en los principales festivales. Recibió el  ""mejor músico de jazz francés"" en 1988. En 1989, con su cuarteto, recibe el premio ""mejor creador europeo"" de la Biennal de Barcelona y recibe en el MIDEM el British Jazz Award 90/91 del mejor artista extranjero."
"http://es.wikipedia.org/wiki/Louis_Sclavis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Sclavis"
"http://dbpedia.org/resource/Louis_Sclavis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Sclavis"
