"subject","predicate","object"
"http://es.dbpedia.org/resource/IBEX_Medium_Cap","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IBEX_Small_Cap"
"http://es.dbpedia.org/resource/IBEXS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IBEX_Small_Cap"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://www.w3.org/2000/01/rdf-schema#label","IBEX Small Cap"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://www.w3.org/2000/01/rdf-schema#comment","IBEX Small Cap (IBEXS) es un índice bursátil elaborado por Bolsas y Mercados Españoles (BME) que agrupa a las empresas cotizadas de pequeña capitalización de las cuatro bolsas españolas que cotizan a través del Sistema de Interconexión Bursátil Español (SIBE). Es un índice ponderado por capitalización. Está formado por las 30 compañías más importantes después del IBEX Medium Cap. Su ISIN es ES0SI0000021."
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_España"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2005"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IBEX_Small_Cap"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://es.dbpedia.org/property/componentes",30
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IGBM"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IBEX_Medium_Cap"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageID",1778637
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageRevisionID",130188723
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=AU000000BKY0"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0125140A14"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0126501131"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0126775032"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0126962069"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0132945017"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0136463017"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0142090317"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0157261019"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0162600003"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0164180012"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0167733015"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0165359029"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0168675090"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0171743901"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0105015012"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0172708234"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0105079000"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0105122024"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0180907000"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0105130001"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0180918015"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0105229001"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0105287009"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0105376000"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=LU1048328220"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0105385001"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Mercados/Precios.aspx%3Findice=ES0SI0000021"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0109260531"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bmerv.es/esp/aspx/Empresas/FichaValor.aspx%3FISIN=ES0109427734"
