"subject","predicate","object"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/2000/01/rdf-schema#label","Liubov Shupina"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/2000/01/rdf-schema#comment","Liubov Shupina –en ruso, Любовь Шупина– (3 de mayo de 1975) es una deportista rusa que compitió en lucha libre. Ganó una medalla de plata en el Campeonato Europeo de Lucha de 1993, en la categoría de 44 kg.​"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://xmlns.com/foaf/0.1/name","Liubov Shupina"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liubov_Shupina"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://es.dbpedia.org/property/altura","1,55 m"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://es.dbpedia.org/property/nombre","Liubov Shupina"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://dbpedia.org/ontology/wikiPageID",7615714
"http://es.dbpedia.org/resource/Liubov_Shupina","http://dbpedia.org/ontology/wikiPageRevisionID",128920121
"http://es.dbpedia.org/resource/Liubov_Shupina","http://dbpedia.org/ontology/Person/height","155.0"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Liubov_Shupina","http://dbpedia.org/ontology/height",1.55
"http://es.dbpedia.org/resource/Liubov_Shupina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liubov_Shupina?oldid=128920121&ns=0"
"http://es.dbpedia.org/resource/Liubov_Shupina","http://dbpedia.org/ontology/abstract","Liubov Shupina –en ruso, Любовь Шупина– (3 de mayo de 1975) es una deportista rusa que compitió en lucha libre. Ganó una medalla de plata en el Campeonato Europeo de Lucha de 1993, en la categoría de 44 kg.​"
"http://es.wikipedia.org/wiki/Liubov_Shupina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liubov_Shupina"
