"subject","predicate","object"
"http://dbpedia.org/resource/South_China_catshark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apristurus_sinensis"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","Apristurus sinensis"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/2000/01/rdf-schema#comment","Apristurus sinensis es una especie de peces de la familia Scyliorhinidae en el orden de los Carcharhiniformes."
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yzmg"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://xmlns.com/foaf/0.1/name","Apristurus sinensis"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apristurus"
"http://es.dbpedia.org/resource/Apristurus_sinensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apristurus_sinensis"
