"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Escudos de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",1354729
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",93874643
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_de_Bulgaria?oldid=93874643&ns=14"
"http://es.dbpedia.org/resource/Escudo_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Bulgaria"
