"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Torredonjimeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Torredonjimeno"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Torredonjimeno, de origen almohade (siglos XI-XII), se localiza en la localidad homónima de la provincia de Jaén, Andalucía."
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Andalucía_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_almohade_de_España"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_afectados_por_el_terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torredonjimeno"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Torredonjimeno"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://es.dbpedia.org/property/código","RI-51-0007987"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://es.dbpedia.org/property/declaración",29
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://es.dbpedia.org/property/estilo","Castillo medieval"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://es.dbpedia.org/property/nombre","Castillo de Torredonjimeno"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://es.dbpedia.org/property/ubicación","Torredonjimeno,"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://dbpedia.org/ontology/wikiPageID",7090968
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://dbpedia.org/ontology/wikiPageRevisionID",119430437
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://dbpedia.org/ontology/wikiPageLength",7913
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Torredonjimeno?oldid=119430437&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno","http://dbpedia.org/ontology/abstract","El castillo de Torredonjimeno, de origen almohade (siglos XI-XII), se localiza en la localidad homónima de la provincia de Jaén, Andalucía."
"http://es.dbpedia.org/resource/Castillo_Torredonjimeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Torredonjimeno"
