"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brasfemes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasfemes"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/2000/01/rdf-schema#label","Brasfemes"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/2000/01/rdf-schema#comment","Brasfemes es una freguesia portuguesa del concelho de Coímbra, con 10,31 km² de superficie y 1.847 habitantes (2001). Su densidad de población es de 179,1 hab/km²."
"http://es.dbpedia.org/resource/Brasfemes","http://xmlns.com/foaf/0.1/name","Brasfemes"
"http://es.dbpedia.org/resource/Brasfemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Coímbra"
"http://es.dbpedia.org/resource/Brasfemes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasfemes"
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/densidad",1791
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/nombre","Brasfemes"
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/nombreCompleto","Brasfemes"
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/población",1847
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/superficie",10.31
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Brasfemes","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Brasfemes","http://dbpedia.org/ontology/wikiPageID",3119866
"http://es.dbpedia.org/resource/Brasfemes","http://dbpedia.org/ontology/wikiPageRevisionID",119626410
"http://es.dbpedia.org/resource/Brasfemes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212184211/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecoimbra.htm%23CO%C3%8DMBRA"
"http://es.dbpedia.org/resource/Brasfemes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214133707/http:/www.gov-civil-coimbra.pt/"
"http://es.dbpedia.org/resource/Brasfemes","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Brasfemes","http://dbpedia.org/ontology/populationTotal",1847
"http://es.dbpedia.org/resource/Brasfemes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Brasfemes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Brasfemes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Brasfemes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasfemes?oldid=119626410&ns=0"
"http://es.dbpedia.org/resource/Brasfemes","http://dbpedia.org/ontology/abstract","Brasfemes es una freguesia portuguesa del concelho de Coímbra, con 10,31 km² de superficie y 1.847 habitantes (2001). Su densidad de población es de 179,1 hab/km²."
