"subject","predicate","object"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/2000/01/rdf-schema#label","Mogote (Bagaces)"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://www.w3.org/2000/01/rdf-schema#comment","Mogote, también conocido como Guayabo de Bagaces por el nombre de su población principal, es el distrito tercero del cantón de Bagaces, en la provincia de Guanacaste, Costa Rica. Mide 184,54 km y cuenta con una población estimada de 3.398 habiutantes (2011). ​"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://xmlns.com/foaf/0.1/name","Mogote"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_de_Bagaces"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogote_(Bagaces)"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://es.dbpedia.org/property/mapaLoc","Provincia de Guanacaste"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://es.dbpedia.org/property/nombre","Mogote"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://es.dbpedia.org/property/nombreCompleto","Mogote"
"http://es.dbpedia.org/resource/Mogote_(Bagaces)","http://es.dbpedia.org/property/población",3398
