"subject","predicate","object"
"http://es.dbpedia.org/resource/2016_K_League_Classic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K_League_Classic_2016"
"http://dbpedia.org/resource/2016_K_League_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K_League_Classic_2016"
"http://es.dbpedia.org/resource/K_League_Classic_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/K_League_Classic_2016"
"http://es.dbpedia.org/resource/K_League_Classic_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/K_League_Classic_2016"
"http://es.wikipedia.org/wiki/K_League_Classic_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K_League_Classic_2016"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/2000/01/rdf-schema#label","K League Classic 2016"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/2000/01/rdf-schema#comment","La K League Classic 2016 es la 34a temporada de la división más alta del fútbol en Corea del Sur desde el establecimiento en 1983 como K-League y la cuarta temporada con su actual nombre, la K League Classic. El Jeonbuk Hyundai Motors es el campeón defensor, habiendo ganado su cuarto título."
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://xmlns.com/foaf/0.1/name","K League Classic 2016"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_ligas_de_fútbol_asiáticas_de_2015-16"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_K_League_Classic"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Corea_del_Sur_en_2016"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K_League_Classic_2016"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/actual",2016
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/ancho",360
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/anterior",2015
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/campeón","FC Seoul"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/categoría","Primera División"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/clasificado","Jeju United"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/clasificado","Ulsan Hyundai"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/clasificado","FC Seoul"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/clasificado","Suwon Samsung Bluewings"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/descendidos","Suwon FC"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/descendidos","Seongnam FC"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/edición",34
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Football_Club_Seoul"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/etiqueta","Localización equipos K League Classic 2016"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/goleador","Jung Jo-gook"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/goleador","(Gwangju FC)"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/goles",618
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/imagen",600
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/nombre","K League Classic 2016"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/nombreOriginal","K리그 클래식 2016"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/orden",6
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/K_League_1"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/partidos",228
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/siguiente",2017
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/subcampeón","Jeonbuk Hyundai Motors"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2017"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/cuarto","Ulsan Hyundai"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://es.dbpedia.org/property/tercero","Jeju United"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://dbpedia.org/ontology/wikiPageID",7327174
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://dbpedia.org/ontology/wikiPageRevisionID",130488403
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140101105002/http:/www.kleague.com/kr/sub.asp%3Favan=1001120000"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006152043/http:/www.kleague.com/eng/"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleague.com"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://dbpedia.org/ontology/wikiPageLength",19821
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/K_League_Classic_2017"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/K_League_Classic_2015"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K_League_Classic_2016?oldid=130488403&ns=0"
"http://es.dbpedia.org/resource/K_League_Classic_2016","http://dbpedia.org/ontology/abstract","La K League Classic 2016 es la 34a temporada de la división más alta del fútbol en Corea del Sur desde el establecimiento en 1983 como K-League y la cuarta temporada con su actual nombre, la K League Classic. El Jeonbuk Hyundai Motors es el campeón defensor, habiendo ganado su cuarto título."
