"subject","predicate","object"
"http://es.wikipedia.org/wiki/Efecto_Christofilos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_Christofilos"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://www.w3.org/2000/01/rdf-schema#label","Efecto Christofilos"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://www.w3.org/2000/01/rdf-schema#comment","El efecto Christofilos hace referencia a la captura de partículas cargadas a lo largo de líneas de fuerza magnéticas que fue predicha por primera vez en 1957 por Nicholas Christofilos. Christofilos sugirió que el efecto tenía potencial defensivo en una guerra nuclear, con tantas partículas beta (electrones) atrapadas que las ojivas que atraviesan la región se verían afectadas por corrientes eléctricas tan grandes que dañarían su electrónica. La posibilidad de que unas pocas ojivas amigas podrían interrumpir un ataque enemigo era tan prometedor que se introdujeron una serie de nuevos ensayos nucleares antes de que entrara en vigor una moratoria de prueba a fines de 1958. Estas pruebas demostraron que el efecto no fue tan intenso como la previsión, y no lo suficiente como para dañar una ojiv"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_Christofilos"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/authorlink","Isaac Asimov"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/date",2008
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/date",2015
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/first","Isaac"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/first","Annie"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/isbn",9780307389374
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/isbn",9780140172133
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/isbn",9780316371650
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/last","Neufeld"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/last","Asimov"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/last","Jacobsen"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/publisher","Vintage Books"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/publisher","Little, Brown"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/publisher","Basic Books"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/title","Von Braun: Dreamer of Space, Engineer of War"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/title","The Pentagon's Brain:"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/title","The Intelligent Man's Guide to Science"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/url","https://books.google.ca/books%3Fid=07hgJbzQrt0C"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/url","https://books.google.ca/books%3Fid=OYgQBgAAQBAJ"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/volume",1
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://es.dbpedia.org/property/year",1960
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://dbpedia.org/ontology/wikiPageID",8270837
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://dbpedia.org/ontology/wikiPageRevisionID",120753802
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=07hgJbzQrt0C"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=OYgQBgAAQBAJ"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://dbpedia.org/ontology/wikiPageLength",7647
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_Christofilos?oldid=120753802&ns=0"
"http://es.dbpedia.org/resource/Efecto_Christofilos","http://dbpedia.org/ontology/abstract","El efecto Christofilos hace referencia a la captura de partículas cargadas a lo largo de líneas de fuerza magnéticas que fue predicha por primera vez en 1957 por Nicholas Christofilos. Christofilos sugirió que el efecto tenía potencial defensivo en una guerra nuclear, con tantas partículas beta (electrones) atrapadas que las ojivas que atraviesan la región se verían afectadas por corrientes eléctricas tan grandes que dañarían su electrónica. La posibilidad de que unas pocas ojivas amigas podrían interrumpir un ataque enemigo era tan prometedor que se introdujeron una serie de nuevos ensayos nucleares antes de que entrara en vigor una moratoria de prueba a fines de 1958. Estas pruebas demostraron que el efecto no fue tan intenso como la previsión, y no lo suficiente como para dañar una ojiva. Sin embargo, el efecto es lo suficientemente fuerte como para usarse para neutralizar los radares e inutilizar los satélites."
"http://dbpedia.org/resource/Christofilos_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_Christofilos"
