"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Chaves_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Chaves_González"
"http://es.dbpedia.org/resource/Fernando_Abril_Martorell","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Chaves_González"
"http://es.dbpedia.org/resource/José_Rodríguez_de_la_Borbolla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Chaves_González"
"http://es.dbpedia.org/resource/Manuel_Chaves_González","http://www.w3.org/2000/01/rdf-schema#label","Manuel Chaves González"
"http://es.dbpedia.org/resource/Manuel_Chaves_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ypw_"
"http://es.dbpedia.org/resource/Manuel_Chaves_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Chaves_González"
"http://es.dbpedia.org/resource/Manuel_Chaves_González","http://dbpedia.org/ontology/wikiPageID",1780922
"http://es.dbpedia.org/resource/Manuel_Chaves_González","http://dbpedia.org/ontology/wikiPageRevisionID",18767176
"http://es.dbpedia.org/resource/Manuel_Chaves_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Chaves"
"http://es.dbpedia.org/resource/Manuel_Chaves_González","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Manuel_Chaves_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Chaves_González?oldid=18767176&ns=0"
