"subject","predicate","object"
"http://es.dbpedia.org/resource/Reto_del_maniqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_Challenge"
"http://es.dbpedia.org/resource/Reto_del_Maniquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_Challenge"
"http://es.dbpedia.org/resource/Desafío_del_maniquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_Challenge"
"http://dbpedia.org/resource/Mannequin_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mannequin_Challenge"
"http://es.dbpedia.org/resource/Desafío_del_Maniquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_Challenge"
"http://es.dbpedia.org/resource/Reto_del_Maniqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_Challenge"
"http://es.dbpedia.org/resource/Mannequin_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Mannequin Challenge"
"http://es.dbpedia.org/resource/Mannequin_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Mannequin Challenge —conocido con variantes al español como reto del maniquí o en la forma híbrida: maniquí challenge según Fundéu BBVA​— es un fenómeno de Internet basado en vídeos virales donde los protagonistas están totalmente inmóviles mientras una cámara en movimiento los filma, generalmente con «Black Beatles» de Rae Sremmurd como canción de fondo. El fenómeno fue iniciado por estudiantes del Edward H. White en la ciudad Jacksonville, Florida a finales de octubre del 2016, siendo el video publicado en Twitter.​"
"http://es.dbpedia.org/resource/Mannequin_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2016"
"http://es.dbpedia.org/resource/Mannequin_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/Mannequin_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mannequin_Challenge"
"http://es.dbpedia.org/resource/Mannequin_Challenge","http://dbpedia.org/ontology/wikiPageID",7716192
"http://es.dbpedia.org/resource/Mannequin_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",129865074
"http://es.dbpedia.org/resource/Mannequin_Challenge","http://dbpedia.org/ontology/wikiPageLength",7232
"http://es.dbpedia.org/resource/Mannequin_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mannequin_Challenge?oldid=129865074&ns=0"
"http://es.dbpedia.org/resource/Mannequin_Challenge","http://dbpedia.org/ontology/abstract","Mannequin Challenge —conocido con variantes al español como reto del maniquí o en la forma híbrida: maniquí challenge según Fundéu BBVA​— es un fenómeno de Internet basado en vídeos virales donde los protagonistas están totalmente inmóviles mientras una cámara en movimiento los filma, generalmente con «Black Beatles» de Rae Sremmurd como canción de fondo. El fenómeno fue iniciado por estudiantes del Edward H. White en la ciudad Jacksonville, Florida a finales de octubre del 2016, siendo el video publicado en Twitter.​ La etiqueta #MannequinChallenge permitió que el reto llegase a ser popular, uniéndoseles celebridades de la música, el cine, los deportes y la política.​​ A raíz de esto, la canción «Black Beatles» que es considerada como «la banda sonora oficial» logró ubicarse en la primera posición del Billboard Hot 100 en el mes de noviembre de 2016, poco después de haber surgido el reto.​"
"http://es.wikipedia.org/wiki/Mannequin_Challenge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mannequin_Challenge"
"http://es.dbpedia.org/resource/Reto_del_maniquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_Challenge"
"http://es.dbpedia.org/resource/Desafio_del_Maniqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_Challenge"
"http://es.dbpedia.org/resource/Desafio_del_maniqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_Challenge"
