"subject","predicate","object"
"http://dbpedia.org/resource/Dejima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dejima"
"http://es.dbpedia.org/resource/Dejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Dejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Dejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dejima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dejima","http://www.w3.org/2000/01/rdf-schema#label","Dejima"
"http://es.dbpedia.org/resource/Dejima","http://www.w3.org/2000/01/rdf-schema#comment","Dejima (出島 Dejima?) es una isla artificial en la bahía de Nagasaki. Era el lugar donde los neerlandeses negociaban con los japoneses desde 1641 a 1853. Durante este período, los extranjeros que no fueran neerlandeses no tenían el derecho a negociar con el Japón, y los neerlandeses en Japón no tenían el derecho de abandonar Dejima para pasar al resto del país, pues les estaba prohibido pisar el sagrado suelo de Japón. Dejima también se encuentra escrito a veces como Deshima (-shima significa ""isla"" en japonés y se modifica fonéticamente en -jima)."
"http://es.dbpedia.org/resource/Dejima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028sh"
"http://es.dbpedia.org/resource/Dejima","http://xmlns.com/foaf/0.1/name","Isla Dejima"
"http://es.dbpedia.org/resource/Dejima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_artificiales"
"http://es.dbpedia.org/resource/Dejima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1641"
"http://es.dbpedia.org/resource/Dejima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Dejima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_China_Oriental_de_Japón"
"http://es.dbpedia.org/resource/Dejima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Japón"
"http://es.dbpedia.org/resource/Dejima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_neerlandesas_en_Asia"
"http://es.dbpedia.org/resource/Dejima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Nagasaki"
"http://es.dbpedia.org/resource/Dejima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dejima"
"http://es.dbpedia.org/resource/Dejima","http://es.dbpedia.org/property/imagen","Desima by CW Mieling.jpg"
"http://es.dbpedia.org/resource/Dejima","http://es.dbpedia.org/property/nombre","Isla Dejima"
"http://es.dbpedia.org/resource/Dejima","http://es.dbpedia.org/property/pieImagen","Vista de Dejima"
"http://es.dbpedia.org/resource/Dejima","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Dejima","http://dbpedia.org/ontology/wikiPageID",394239
"http://es.dbpedia.org/resource/Dejima","http://dbpedia.org/ontology/wikiPageRevisionID",125708448
