"subject","predicate","object"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://www.w3.org/2000/01/rdf-schema#label","Als Luise die Briefe ihres ungetreuen Liebhabers verbrannte"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://www.w3.org/2000/01/rdf-schema#comment","Als Luise die Briefe ihres ungetreuen Liebhabers verbrannte (en alemán, Mientras Luise estaba quemando las cartas de su infiel amante)​ en do menor, K. 520, es un lied para piano y voz (soprano) de Wolfgang Amadeus Mozart, basado en un poema de .​"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhssg"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1787"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/apellidos","Eisen"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/apellidos","Dahms"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/apellidos","Sadie"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/apellidos","Pajot"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/apellidos","Einstein"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/apellidos","Mealy"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/archivo","Als Luise .ogg"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/autor","Zaslaw, Neal"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/autor","Angermüller, Rudoph"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/autor","Keefe, Simon P."
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/date",20110720171943
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/descripción","Elisabeth Margano  y"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/descripción","Interpretación :"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/descripción","Janny van Wering"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/editor","The Providence Singers"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/editor","http://web.archive.org/web/http:/www.mozartforum.com/"
"http://es.dbpedia.org/resource/Als_Luise_die_Briefe_ihres_ungetreuen_Liebhabers_verbrannte","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
