"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_McIntyre","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Gastón_Gonnet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Jun_Murai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Jun_Murai","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Sam_Hocevar","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Branden_Robinson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Anthony_Towns","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Bjarne_Stroustrup","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Verónica_Dahl","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Cientifico_de_la_computacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Cientifico_de_la_computación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Científico_de_la_computacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Científico_de_la_computación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Científico_informático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Informatico_teorico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Informatico_teórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Informático_teorico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informático_teórico"
