"subject","predicate","object"
"http://es.dbpedia.org/resource/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel","http://www.w3.org/2000/01/rdf-schema#label","Can Tinturé. Colección de azulejo de muestra Salvador Miquel"
"http://es.dbpedia.org/resource/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44ds5"
"http://es.dbpedia.org/resource/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel"
"http://es.dbpedia.org/resource/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel","http://dbpedia.org/ontology/wikiPageID",9482635
"http://es.dbpedia.org/resource/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel","http://dbpedia.org/ontology/wikiPageRevisionID",127142588
"http://es.dbpedia.org/resource/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Can_Tinturé"
"http://es.dbpedia.org/resource/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel?oldid=127142588&ns=0"
"http://dbpedia.org/resource/Can_Tinturé_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel"
"http://es.wikipedia.org/wiki/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Can_Tinturé._Colección_de_azulejo_de_muestra_Salvador_Miquel"
