"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Le-Bert","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jorge_Campos_(músico)"
"http://es.dbpedia.org/resource/Jorge_Campos_(bajista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Campos_(músico)"
"http://es.dbpedia.org/resource/MediaBanda","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jorge_Campos_(músico)"
"http://es.wikipedia.org/wiki/Jorge_Campos_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Campos_(músico)"
"http://es.dbpedia.org/resource/Arlette_Jequier","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jorge_Campos_(músico)"
"http://es.dbpedia.org/resource/Fulano_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jorge_Campos_(músico)"
"http://es.dbpedia.org/resource/Congreso_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jorge_Campos_(músico)"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Campos (músico)"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Campos (Santiago de Chile, 3 de mayo de 1957) es un bajista y compositor chileno, miembro de agrupaciones emblemáticas como Congreso, Fulano y Santiago del Nuevo Extremo, además de llevar una extensa carrera como solista de jazz rock."
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://xmlns.com/foaf/0.1/name","Jorge Campos"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Congreso"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Campos_(músico)"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/añosActivo","ca. 1976 - actualidad"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión_latinoamericana"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canto_nuevo"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/imagen","Jorge Campos .jpg"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile, Chile"
"http://es.dbpedia.org/resource/Jorge_Campos_(músico)","http://es.dbpedia.org/property/nombre","Jorge Campos"
