"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desastre_Ferroviario_de_Moimenta-Alcafache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://www.w3.org/2000/01/rdf-schema#label","Desastre Ferroviario de Moimenta-Alcafache"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://www.w3.org/2000/01/rdf-schema#comment","El Desastre Ferroviário de Moimenta - Alcafache o Desastre Ferroviario de Alcafache fue un siniestro de naturaleza ferroviaria, ocurrido en la Línea de Beira Alta, en Portugal, el 11 de septiembre de 1985; este accidente fue el peor desastre ferroviario sucedido en el país.​"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43__z"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5616
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.82051
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangualde"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Portugal"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1985"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desastre_Ferroviario_de_Moimenta-Alcafache"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://es.dbpedia.org/property/dañosTotales","Material circulante de la Compañía dos Caminhos de Ferro Portugueses destruido"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://es.dbpedia.org/property/duración",11
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://es.dbpedia.org/property/fatalidades",49
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://es.dbpedia.org/property/nombre","Desastre Ferroviário de Moimenta - Alcafache"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Línea_de_la_Beira_Alta"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://dbpedia.org/ontology/wikiPageID",5493435
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://dbpedia.org/ontology/wikiPageRevisionID",130269232
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://dbpedia.org/ontology/wikiPageLength",12173
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://www.georss.org/georss/point","40.56160277777778 -7.820508333333334"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desastre_Ferroviario_de_Moimenta-Alcafache?oldid=130269232&ns=0"
"http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache","http://dbpedia.org/ontology/abstract","El Desastre Ferroviário de Moimenta - Alcafache o Desastre Ferroviario de Alcafache fue un siniestro de naturaleza ferroviaria, ocurrido en la Línea de Beira Alta, en Portugal, el 11 de septiembre de 1985; este accidente fue el peor desastre ferroviario sucedido en el país.​"
"http://dbpedia.org/resource/Moimenta-Alcafache_train_crash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desastre_Ferroviario_de_Moimenta-Alcafache"
