"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonardo_Kalil_Abdala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Kalil Abdala"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Kalil Abdala (nacido el 10 de abril de 1996) es un futbolista brasileño que se desempeña como delantero.​​​ Jugó para clubes como el Criciúma y Albirex Niigata."
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://xmlns.com/foaf/0.1/name","Leonardo Kalil Abdala"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://xmlns.com/foaf/0.1/name","Kalil"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Criciúma_Esporte_Clube"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Kalil_Abdala"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Criciúma_Esporte_Clube"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://es.dbpedia.org/property/equipos","*  Criciúma 
*  Albirex Niigata"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://es.dbpedia.org/property/nombre","Kalil"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://es.dbpedia.org/property/nombrecompleto","Leonardo Kalil Abdala"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://dbpedia.org/ontology/wikiPageID",8741739
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://dbpedia.org/ontology/wikiPageRevisionID",124245490
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://dbpedia.org/ontology/wikiPageLength",2445
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Criciúma_Esporte_Clube"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Kalil_Abdala?oldid=124245490&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala","http://dbpedia.org/ontology/abstract","Leonardo Kalil Abdala (nacido el 10 de abril de 1996) es un futbolista brasileño que se desempeña como delantero.​​​ Jugó para clubes como el Criciúma y Albirex Niigata."
"http://dbpedia.org/resource/Leonardo_Kalil_Abdala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonardo_Kalil_Abdala"
