"subject","predicate","object"
"http://es.dbpedia.org/resource/Build-A-Bear_Workshop_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Hype:_The_Time_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/My_Little_Pony_Crystal_Princess:_The_Runaway_Rainbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Laura_y_el_secreto_del_diamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Alex_en_la_granja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Digimon_Battle_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Bratz_Rock_Angelz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Transformers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Digimon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos basados en juguetes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos basados en juguetes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_fuente"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juguetes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes","http://dbpedia.org/ontology/wikiPageID",4087445
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes","http://dbpedia.org/ontology/wikiPageRevisionID",65604847
"http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_basados_en_juguetes?oldid=65604847&ns=14"
"http://es.dbpedia.org/resource/Micro_Machines_(serie_de_videojuegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Lego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hot_Wheels","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Planet_Hot_Wheels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Bratz_Ponyz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
"http://es.dbpedia.org/resource/Lego_Racers_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_juguetes"
