"subject","predicate","object"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia"
"http://es.dbpedia.org/resource/Dólar_de_Kiribati","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia"
"http://es.dbpedia.org/resource/Reserve_Bank_of_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia"
"http://es.dbpedia.org/resource/Reserve_bank_of_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Banco de la Reserva de Australia"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","El Banco de la Reserva de Australia (en inglés: Reserve Bank of Australia, abreviado RBA) es el banco central de Australia. Llegó a existir el 14 de enero de 1960 como banco central de Australia y autoridad de expedición de billetes, cuando la Ley del Banco de la Reserva de 1959 eliminó las funciones de banca central del Commonwealth Bank of Australia.​"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzw1"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Oceanía"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Australia"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_de_la_Reserva_de_Australia"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Dólar_australiano"
"http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia","http://es.dbpedia.org/property/bancoDe","http://es.dbpedia.org/resource/Australia"
