"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Emirato_de_Creta","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Agencia_Europea_de_Seguridad_de_las_Redes_y_de_la_Información","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Nikos_Kazantzakis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Iosif_Daskalakis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Iosif_Daskalakis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Sitio_de_Candía","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Heraclión","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Heraclión","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Georgios_Samarás","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Georgios_Samarás","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Clasificación_de_FIBA_Europa_para_la_Copa_Mundial_de_Baloncesto_de_2019","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Ergotelis_de_Creta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Chandax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Heraclion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Herakleion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Heraklion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Heraklión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Iraklio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Iraklion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Sub-19_de_2015","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Heraclión"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/2000/01/rdf-schema#label","Heraclión"
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/2000/01/rdf-schema#comment","Heraclión o Herakleion (en griego antiguo, Ἡράκλειο Hêrákleio), llamada antiguamente El Khandak (en árabe, الخندق), Candia (Χάνδαξ), Megalo Kástro (Μεγάλο Κάστρο)​ o Iraklio (en griego, Ηράκλειο, Iráklio), es la mayor ciudad y la capital de Creta y de la unidad periférica de Heraclión, siendo además el centro económico y el mayor puerto marítimo de la isla, y la cuarta ciudad más populosa de Grecia. Hasta el siglo XX se la conocía como Candía, nombre que se aplicaba asimismo a toda la isla de Creta."
"http://es.dbpedia.org/resource/Heraclión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g87b"
"http://es.dbpedia.org/resource/Heraclión","http://xmlns.com/foaf/0.1/name","Heraclión"
"http://es.dbpedia.org/resource/Heraclión","http://xmlns.com/foaf/0.1/homepage","http://www.heraklion.gr/"
"http://es.dbpedia.org/resource/Heraclión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heraclión"
"http://es.dbpedia.org/resource/Heraclión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heraclión"
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/altitud",0
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/aprHighC",202
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/aprLowC",120
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/aprMeanC",161
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/aprPrecipitationDays",34
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/aprPrecipitationMm",300
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/aprRecordHighC",345
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/aprRecordLowC",64
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/aprSun",2280
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/augHighC",284
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/augLowC",217
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/augMeanC",251
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/augPrecipitationDays",1
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/augPrecipitationMm",7
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/augRecordHighC",420
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/augRecordLowC",166
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/augSun",3472
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/cp",70
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/date","Agosto de 2010"
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/decHighC",170
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/decLowC",109
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/decMeanC",140
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/decPrecipitationDays",89
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/decPrecipitationMm",771
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/decRecordHighC",285
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/decRecordLowC",34
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/decSun",1209
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/densidad",707.6
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/dirigentesNombres","Ioannis Kourakis"
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/febHighC",155
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/febLowC",90
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/febMeanC",123
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/febPrecipitationDays",91
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/febPrecipitationMm",774
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/febRecordHighC",282
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/febRecordLowC",14
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/febSun",1247
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/hermandad","Constanza y Pernik"
"http://es.dbpedia.org/resource/Heraclión","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
