"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián"
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Red Telefónica Urbana Municipal de San Sebastián"
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","La Red Telefónica Urbana Municipal de San Sebastián, fue una red municipal de teléfonos de la ciudad de Donostia/San Sebastián, capital de Guipúzcoa en el País Vasco (España) que funcionó Entre los años 1909 y 1970."
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Sebastián"
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Telefónica_Urbana_Municipal_de_San_Sebastián"
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",7603461
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",130016073
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Mujeres_de_telefonos_Donostia.png%7Cminiaturadeimagen%7C520x520px%7Ccenter%7CActa"
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariovasco.com/san-sebastian/201504/17/central-telefonica-municipal-desde-20150417002107-v.html"
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Sede_Central_telefonica.jpg%7Cminiaturadeimagen%7C300px%7CSede"
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageLength",12642
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Telefónica_Urbana_Municipal_de_San_Sebastián?oldid=130016073&ns=0"
"http://es.dbpedia.org/resource/Red_Telefónica_Urbana_Municipal_de_San_Sebastián","http://dbpedia.org/ontology/abstract","La Red Telefónica Urbana Municipal de San Sebastián, fue una red municipal de teléfonos de la ciudad de Donostia/San Sebastián, capital de Guipúzcoa en el País Vasco (España) que funcionó Entre los años 1909 y 1970."
