"subject","predicate","object"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/2000/01/rdf-schema#label","Tibor Berczelly"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://www.w3.org/2000/01/rdf-schema#comment","Tibor Berczelly (3 de enero de 1912-15 de octubre de 1990) fue un deportista húngaro que compitió en esgrima, especialista en las modalidades de florete y sable. Participó en tres Juegos Olímpicos de Verano entre los años 1936 y 1952, obteniendo en total cinco medallas: oro en Berlín 1936, oro en Londres 1948 y oro y dos bronce en Helsinki 1952.​ Ganó siete medallas en el Campeonato Mundial de Esgrima entre los años 1935 y 1954.​"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://xmlns.com/foaf/0.1/name","Tibor Berczelly"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Hungría"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Berlín_1936"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Tibor_Berczelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_1948"
