"subject","predicate","object"
"http://dbpedia.org/resource/Harsefeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harsefeld"
"http://es.wikipedia.org/wiki/Harsefeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harsefeld"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/2000/01/rdf-schema#label","Harsefeld"
"http://es.dbpedia.org/resource/Harsefeld","http://www.w3.org/2000/01/rdf-schema#comment","Harsefeld es un municipio localizado en el norte de Alemania, dentro del estado federado de Baja Sajonia. Está situado al oeste de Hamburgo y cerca del río Elba."
"http://es.dbpedia.org/resource/Harsefeld","http://xmlns.com/foaf/0.1/name","Harsefeld"
"http://es.dbpedia.org/resource/Harsefeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Stade"
"http://es.dbpedia.org/resource/Harsefeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harsefeld"
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/aprHighC",119
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/aprLowC",3
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/aprRainDays",10
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/aprRainMm",51
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/augHighC",216
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/augLowC",119
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/augRainDays",11
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/augRainMm",70
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/códigoPostal",21698
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/decHighC",4
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/decLowC",-7
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/decRainDays",12
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/decRainMm",72
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/densidad",267
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/distancia",148
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/distancia",17
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/div","Issendorf"
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/div","Harsefeld"
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/div","Griemshorst"
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/div","Weissenfelde"
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/div","Hollenbeck"
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/div","Ruschwedel"
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/febHighC",38
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/febLowC","−1.8"
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/febRainDays",9
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/febRainMm",41
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Harsefeld","http://es.dbpedia.org/property/janHighC",27
