"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Pestano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Pestano"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/2000/01/rdf-schema#label","Mario Pestano"
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/2000/01/rdf-schema#comment","Mario Pestano García, (Arico, Tenerife, 8 de abril de 1978) es un ex atleta español de 1,95 m de altura y 120 kg de peso especializado en lanzamientos. Ha destacado sobre todo en lanzamiento de disco donde ha conseguido superar la plusmarca española absoluta de lanzamiento de disco hasta en ocho ocasiones,​ hasta dejarla en una marca de 69,50 metros. El.club en el que se retiró fue el Club Atletismo Unicaja Jaén."
"http://es.dbpedia.org/resource/Mario_Pestano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyx1t"
"http://es.dbpedia.org/resource/Mario_Pestano","http://xmlns.com/foaf/0.1/name","Mario Pestano"
"http://es.dbpedia.org/resource/Mario_Pestano","http://xmlns.com/foaf/0.1/name","Mario Pestano García"
"http://es.dbpedia.org/resource/Mario_Pestano","http://xmlns.com/foaf/0.1/homepage","http://www.mariopestano.com"
"http://es.dbpedia.org/resource/Mario_Pestano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mario_Pestano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Mario_Pestano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mario_Pestano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_disco"
"http://es.dbpedia.org/resource/Mario_Pestano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Mario_Pestano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
