"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Ermitas de la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Ermitas de la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Aragón_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageID",4619508
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",104018500
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ermitas_de_la_provincia_de_Huesca?oldid=104018500&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Muro_de_Roda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Fuensanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_la_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_la_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Anastasia_(Tolva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Torm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_de_los_Molinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Úrbez_(Fanlo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Elena_(Biescas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Gracia_(El_Run)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Martín_de_la_Bal_d'Onsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Bonansa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Dolores_(Monflorite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Miguel_(San_Vicente_de_Labuerda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Emeterio_y_San_Celedonio_(Samitier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Chalamera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Pano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_(Montañana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_la_Espelunca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Nicolás_de_Bujaruelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Valero_(Velilla_de_Cinca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_la_Peña_(Aniés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Visorio_(San_Vicente_de_Labuerda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Jaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Bartolomé_(Bergua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_del_Congost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Dulcis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
