"subject","predicate","object"
"http://es.dbpedia.org/resource/Maserati_A6","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Maserati"
"http://dbpedia.org/resource/Maserati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Levante","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Levante","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_birdcage75th","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Officine_Alfieri_Maserati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Fiat_S.p.A.","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Fiat_S.p.A.","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Sebring","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Sebring","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.wikipedia.org/wiki/Maserati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Stellantis","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Stellantis","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_S.p.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_S_p.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_S_p_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_S_p_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Ghibli_(1967)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Ghibli_(1967)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_3200_GT","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Shamal","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Bora","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Bora","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Ghibli_(2013)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati_Ghibli_(2013)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/De_Tomaso","http://es.dbpedia.org/property/subsid","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/De_Tomaso","http://dbpedia.org/ontology/subsidiary","http://es.dbpedia.org/resource/Maserati"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/2000/01/rdf-schema#label","Maserati"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/2000/01/rdf-schema#comment","Maserati S.p.A. es un fabricante italiano de automóviles deportivos de lujo perteneciente al grupo automovilístico Fiat S.p.A."
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4c9"
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6494
"http://es.dbpedia.org/resource/Maserati","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9396
"http://es.dbpedia.org/resource/Maserati","http://xmlns.com/foaf/0.1/homepage","http://www.maserati.com/"
"http://es.dbpedia.org/resource/Maserati","http://xmlns.com/foaf/0.1/homepage","http://www.maserati.com"
"http://es.dbpedia.org/resource/Maserati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maserati"
"http://es.dbpedia.org/resource/Maserati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maserati"
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/beneficioDeExplotación",40000000
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/casaMatriz",30
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/colorFondo","#A01010"
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/empleados",714
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/eslogan","Excellence through passion"
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/location","Módena, Italia"
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Harald_Wester"
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/nombreOficial","Maserati S.p.A."
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Automóvil"
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/revenue",588000000
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/sitioWeb","http://www.maserati.com/"
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/tipo","Filial de Fiat S.p.A."
"http://es.dbpedia.org/resource/Maserati","http://es.dbpedia.org/property/títuloLíder","Administrador delegado"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/wikiPageID",178884
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/wikiPageRevisionID",129147006
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maserati.com"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maserati.com/"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/wikiPageLength",4916
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/motto","Excellence through passion"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/numberOfEmployees",714
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/slogan","Excellence through passion"
"http://es.dbpedia.org/resource/Maserati","http://www.georss.org/georss/point","44.649422 10.939636"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_automovilística"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Maserati__PersonFunction__1"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Módena"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Grupo_FCA"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Maserati","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Automóvil"
