"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_West_Amwell_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de West Amwell (Nueva Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de West Amwell (en inglés: West Amwell Township) es un municipio ubicado en el condado de Hunterdon en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 3.840 habitantes y una densidad poblacional de 67,72 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xp2l"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Municipio de West Amwell"
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3792
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.9153
"http://es.dbpedia.org/resource/Municipio_de_West_Amwell_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Jersey"
