"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Štrbačko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Štrbačko"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/2000/01/rdf-schema#label","Lago Štrbačko"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/2000/01/rdf-schema#comment","Lago Štrbačko (en albanés: Shterbaqko; en serbio: Штрбачко језеро, Štrbačko)​ es un lago de montaña en las Montes de Sar en el territorio independiente de facto de Kosovo​ (Serbia). Se encuentra a una altitud de 2.173 m (7.129 pies) sobre el nivel del mar y tiene una longitud máxima de 228 m (748 pies) y una anchura máxima de 120 m (394 pies). Tiene una gran profundidad para un lago de montaña, con 7,30 m (24,0 pies) siendo su profundidad máxima. Es probablemente el lago más popular en las montañas de Sar y una gran atracción turística."
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051ycw4"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Kosovo"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Štrbačko"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://es.dbpedia.org/property/islasInterior","-"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://es.dbpedia.org/property/profundidadMedia",7.3
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://dbpedia.org/ontology/wikiPageID",5006057
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://dbpedia.org/ontology/wikiPageRevisionID",120106609
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/name.php%3Funi=552719&fid=3573&c=kosovo"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/14012974"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Štrbačko?oldid=120106609&ns=0"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://dbpedia.org/ontology/abstract","Lago Štrbačko (en albanés: Shterbaqko; en serbio: Штрбачко језеро, Štrbačko)​ es un lago de montaña en las Montes de Sar en el territorio independiente de facto de Kosovo​ (Serbia). Se encuentra a una altitud de 2.173 m (7.129 pies) sobre el nivel del mar y tiene una longitud máxima de 228 m (748 pies) y una anchura máxima de 120 m (394 pies). Tiene una gran profundidad para un lago de montaña, con 7,30 m (24,0 pies) siendo su profundidad máxima. Es probablemente el lago más popular en las montañas de Sar y una gran atracción turística."
"http://es.dbpedia.org/resource/Lago_Strbacko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Štrbačko"
"http://dbpedia.org/resource/Livadh_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Štrbačko"
