"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI","http://www.w3.org/2000/01/rdf-schema#label","Títulos nobiliarios creados en el reinado de Fernando VI"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Títulos nobiliarios creados en el reinado de Fernando VI"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VI"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_España_por_concesor"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI","http://dbpedia.org/ontology/wikiPageID",7718703
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI","http://dbpedia.org/ontology/wikiPageRevisionID",95901315
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI?oldid=95901315&ns=14"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Fernando_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI"
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Fernando_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI"
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Fernando_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI"
