"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Colonia_Castelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)"
"http://es.dbpedia.org/resource/Fortín_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)"
"http://es.dbpedia.org/resource/El_Sauzal_(Chaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)"
"http://es.dbpedia.org/resource/Guacará_(encomienda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)"
"http://es.dbpedia.org/resource/Estación_Zaparinqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)"
"http://es.dbpedia.org/resource/Ruta_Nacional_95_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)","http://www.w3.org/2000/01/rdf-schema#label","Departamento General Güemes (Chaco)"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento General Güemes (Chaco)"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Martín_Miguel_de_Güemes"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)","http://dbpedia.org/ontology/wikiPageID",6028035
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)","http://dbpedia.org/ontology/wikiPageRevisionID",95764554
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_General_Güemes_(Chaco)?oldid=95764554&ns=14"
"http://es.dbpedia.org/resource/Zaparinqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_Roque_de_Presidencia_Roque_Sáenz_Peña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)"
"http://es.dbpedia.org/resource/Departamento_General_Güemes_(Chaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)"
"http://es.dbpedia.org/resource/Matará_(encomienda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Chaco)"
