"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/2000/01/rdf-schema#label","Snuff (novela de Terry Pratchett)"
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/2000/01/rdf-schema#comment","Snuff es la 39ª novela de la saga de Mundodisco de Terry Pratchett, publicada originalmente en 2011. Tiene como protagonista al su excelencia el Duque de Ankh, Delegado de la Pizarra, comandante de la Guardia de Ankh-Morpork, Sir Samuel Vimes y se encuentra encuadrada en el arco argumental de la Guardia de Ankh-Morpork."
"http://es.dbpedia.org/resource/Snuff_(novela_de_Terry_Pratchett)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2b32"
