"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai_World_Rally_Team","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Hyundai"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Hyundai"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hyundai_Motor_Company"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_por_marca"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai","http://dbpedia.org/ontology/wikiPageID",4181662
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai","http://dbpedia.org/ontology/wikiPageRevisionID",120579318
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Hyundai?oldid=120579318&ns=14"
"http://es.dbpedia.org/resource/Ole_Christian_Veiby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai"
"http://es.dbpedia.org/resource/Iván_Ares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai"
