"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stadler_Rail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadler_Rail"
"http://dbpedia.org/resource/Stadler_Rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stadler_Rail"
"http://es.dbpedia.org/resource/Serie_335","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Stadler_Rail"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/2000/01/rdf-schema#label","Stadler Rail"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/2000/01/rdf-schema#comment","Stadler Rail AG es una empresa suiza de fabricación de material rodante ferroviario. Fundada en 1942 como un pequeño taller ferroviario, comenzó a expandirse a partir del año 1995, con el comienzo de la fabricación de su famoso automotor GTW 2/6. Actualmente es una empresa multinacional, uno de los principales productores de material rodante, con fábricas en diversos países del mundo. Además de producir grandes series de modelos estandarizados, continua con su actividad inicial de fabricación de pequeñas series a medida (a veces de una sola unidad). También es la empresa de referencia mundial en fabricación de vehículos especializados para ferrocarriles de cremallera."
"http://es.dbpedia.org/resource/Stadler_Rail","http://xmlns.com/foaf/0.1/name","Stadler Rail AG"
"http://es.dbpedia.org/resource/Stadler_Rail","http://xmlns.com/foaf/0.1/nick","Stadler"
"http://es.dbpedia.org/resource/Stadler_Rail","http://xmlns.com/foaf/0.1/homepage","https://www.stadlerrail.com/es/"
"http://es.dbpedia.org/resource/Stadler_Rail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_trenes"
"http://es.dbpedia.org/resource/Stadler_Rail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_locomotoras"
"http://es.dbpedia.org/resource/Stadler_Rail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_tranvías"
"http://es.dbpedia.org/resource/Stadler_Rail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suiza"
"http://es.dbpedia.org/resource/Stadler_Rail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadler_Rail"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/acrónimo","Stadler"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/companyName","Stadler Rail AG"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/foundation",1942
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/homepage","https://www.stadlerrail.com/es/"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/industry","Fabricación de material rodante ferroviario"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/location","Bussnang"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/logo","Stadler logo.svg"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/nombreLíder","Peter Spuhler"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/numEmployees","Más de 8.500"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/products","Vehículos ferroviarios"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/tamañoLogo",150
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Stadler_Rail","http://es.dbpedia.org/property/títuloLíder","Group CEO"
"http://es.dbpedia.org/resource/Stadler_Rail","http://dbpedia.org/ontology/wikiPageID",9035058
"http://es.dbpedia.org/resource/Stadler_Rail","http://dbpedia.org/ontology/wikiPageRevisionID",127983043
"http://es.dbpedia.org/resource/Stadler_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stadlerrail.com/es/"
"http://es.dbpedia.org/resource/Stadler_Rail","http://dbpedia.org/ontology/wikiPageLength",29872
"http://es.dbpedia.org/resource/Stadler_Rail","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Stadler_Rail__PersonFunction__2"
"http://es.dbpedia.org/resource/Stadler_Rail","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Stadler_Rail__PersonFunction__1"
"http://es.dbpedia.org/resource/Stadler_Rail","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bussnang"
"http://es.dbpedia.org/resource/Stadler_Rail","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadler_Rail?oldid=127983043&ns=0"
"http://es.dbpedia.org/resource/Stadler_Rail","http://dbpedia.org/ontology/abstract","Stadler Rail AG es una empresa suiza de fabricación de material rodante ferroviario. Fundada en 1942 como un pequeño taller ferroviario, comenzó a expandirse a partir del año 1995, con el comienzo de la fabricación de su famoso automotor GTW 2/6. Actualmente es una empresa multinacional, uno de los principales productores de material rodante, con fábricas en diversos países del mundo. Además de producir grandes series de modelos estandarizados, continua con su actividad inicial de fabricación de pequeñas series a medida (a veces de una sola unidad). También es la empresa de referencia mundial en fabricación de vehículos especializados para ferrocarriles de cremallera."
"http://es.dbpedia.org/resource/Serie_H12_de_FGC","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Stadler_Rail"
