"subject","predicate","object"
"http://es.dbpedia.org/resource/Precisión_arbitraria","http://www.w3.org/2000/01/rdf-schema#label","Precisión arbitraria"
"http://es.dbpedia.org/resource/Precisión_arbitraria","http://www.w3.org/2000/01/rdf-schema#comment","En computación, precisión arbitraria o bignum (por big number, ""número grande"" en inglés) es un método que permite la representación, en un programa informático, de números ya sean enteros o racionales con tantos dígitos de precisión como sean deseados y además posibilita la realización de operaciones aritméticas sobre dichos números."
"http://es.dbpedia.org/resource/Precisión_arbitraria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v84v"
"http://es.dbpedia.org/resource/Precisión_arbitraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_precisión_arbitraria"
"http://es.dbpedia.org/resource/Precisión_arbitraria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Precisión_arbitraria"
"http://es.dbpedia.org/resource/Precisión_arbitraria","http://dbpedia.org/ontology/wikiPageID",738102
"http://es.dbpedia.org/resource/Precisión_arbitraria","http://dbpedia.org/ontology/wikiPageRevisionID",120654412
"http://es.dbpedia.org/resource/Precisión_arbitraria","http://dbpedia.org/ontology/wikiPageLength",3424
"http://es.dbpedia.org/resource/Precisión_arbitraria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Precisión_arbitraria?oldid=120654412&ns=0"
"http://es.dbpedia.org/resource/Precisión_arbitraria","http://dbpedia.org/ontology/abstract","En computación, precisión arbitraria o bignum (por big number, ""número grande"" en inglés) es un método que permite la representación, en un programa informático, de números ya sean enteros o racionales con tantos dígitos de precisión como sean deseados y además posibilita la realización de operaciones aritméticas sobre dichos números. Los números son normalmente almacenados como arrays de dígitos utilizando la base binaria u otra base para la representación. A diferencia de los tipos de datos implementados en hardware (de una longitud fija determinada por ejemplo por la longitud de los registros de la CPU), los números de precisión arbitraria pueden variar en tamaño, utilizando memoria dinámica. Si se trata de números fraccionarios se puede representar con arrays separados el denominador y el numerador; o bien utilizar una notación de punto fijo almacenando los dígitos decimales con la precisión deseada; o bien utilizar un formato de punto flotante con un significando multiplicado por un exponente."
"http://es.dbpedia.org/resource/Bignum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Precisión_arbitraria"
"http://es.dbpedia.org/resource/Precision_arbitraria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Precisión_arbitraria"
"http://es.wikipedia.org/wiki/Precisión_arbitraria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Precisión_arbitraria"
"http://dbpedia.org/resource/Arbitrary-precision_arithmetic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Precisión_arbitraria"
