"subject","predicate","object"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Granite Falls (Minnesota)"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Granite Falls es una ciudad ubicada en el condado de Yellow Medicine en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 2897 habitantes y una densidad poblacional de 293,27 personas por km².​"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013fhh"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://xmlns.com/foaf/0.1/name","Granite Falls"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Yellow_Medicine"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granite_Falls_(Minnesota)"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://es.dbpedia.org/property/código",2394962
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://es.dbpedia.org/property/densidad",29327
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
