"subject","predicate","object"
"http://es.dbpedia.org/resource/Comercio_de_la_antigua_Roma_con_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India"
"http://es.dbpedia.org/resource/Comercio_de_la_antigua_roma_con_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India"
"http://dbpedia.org/resource/Indo-Roman_trade_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India"
"http://es.wikipedia.org/wiki/Comercio_de_la_Antigua_Roma_con_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://www.w3.org/2000/01/rdf-schema#label","Comercio de la Antigua Roma con India"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://www.w3.org/2000/01/rdf-schema#comment","El comercio de la Antigua Roma con la India comenzó cerca del principio de la era cristiana, después del reinado de Augusto y su conquista de Egipto.​ El conocimiento de los vientos monzónicos, que permitía una travesía más segura que el largo y peligroso viaje a lo largo de la costa, ayudó a mejorar el comercio entre la India y Roma.​ El trayecto comercial romano se detenía en el sur de la India, donde se establecieron poblados mercantiles que siguieron en pie mucho tiempo después de la caída del Imperio romano de Occidente​ y su pérdida de los puertos en el mar Rojo,​ que se habían utilizado para asegurar el comercio con la India y el mundo grecorromano desde épocas de la dinastía ptolemaica.​"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtdrm"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_comerciales"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Rojo"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_internacional"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_India"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Índico"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comercio_de_la_Antigua_Roma_con_India"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Freeman"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","O'Leary"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Fayle"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Holl"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Potter"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Young"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Huntingford"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Curtin"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Kulke"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Lindsay"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Farrokh"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Meri"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Shaw"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/apellidos","Lach"
"http://es.dbpedia.org/resource/Comercio_de_la_Antigua_Roma_con_India","http://es.dbpedia.org/property/autor","Dietmar Rothermund"
