"subject","predicate","object"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_Alí_gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_El_plano_de_Alí_gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_Ali_gusa_no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_Ali_gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_alí_gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://dbpedia.org/resource/El_plano_de_Alí-Gusa-No","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_El_plano_de_Ali_gusa_no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_El_plano_de_Ali_gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_El_plano_de_Alí_gusa_no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_ali-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/A_las_armas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_El_plano_de_Ali-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://www.w3.org/2000/01/rdf-schema#label","El plano de Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://www.w3.org/2000/01/rdf-schema#comment","El plano de Alí-gusa-no es una historieta creada en 1974 por el autor de cómics español Francisco Ibáñez perteneciente a su serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_las_armas"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Bruguera"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/formato","Serializada en Mortadelo nº 203 a 213"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/nombre","El plano de Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/primeraEdición",14
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pánico_en_el_zoo"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/wikiPageID",153115
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/wikiPageRevisionID",120647659
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/wikiPageExternalLink","http://mortadelon.blogspot.com/2006/11/las-mejores-historietas-de-m-y-f-v-el.html"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/wikiPageExternalLink","http://mortadeloyalgomas.blogspot.com/2012/02/el-plano-de-ali-gusa-no-1974.html"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_còmics_de_Mortadel·lo_i_Filemó"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/wikiPageLength",4756
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_plano_de_Alí-gusa-no?oldid=120647659&ns=0"
"http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/abstract","El plano de Alí-gusa-no es una historieta creada en 1974 por el autor de cómics español Francisco Ibáñez perteneciente a su serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/Pánico_en_el_zoo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_ali_gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_El_plano_de_Ali-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_El_plano_de_Alí_gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_El_plano_de_Ali_gusa_no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_Alí-Gusa-No","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_Alí_gusa_no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.wikipedia.org/wiki/El_plano_de_Alí-gusa-no","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_ali_gusa_no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_El_plano_de_Alí-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_alí_gusa_no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_El_plano_de_Ali-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_El_plano_de_Ali_gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_El_plano_de_Ali-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_alí-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/El_plano_de_Ali-gusa-no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_El_plano_de_Alí_gusa_no","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plano_de_Alí-gusa-no"
