"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Birxtein"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Maksímovna Birxtein, en ruso, Татьяна Максимовна Бирштейн, Leningrado, 20 de diciembre de 1928) es una física y soviética, doctora en Ciencias Físicas y Matemáticas, conocida por sus contribuciones a la física estadística de polímeros.​"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatiana_Birxtein"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://dbpedia.org/ontology/wikiPageID",8816925
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://dbpedia.org/ontology/wikiPageRevisionID",129067145
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://dbpedia.org/ontology/wikiPageLength",3176
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatiana_Birxtein?oldid=129067145&ns=0"
"http://es.dbpedia.org/resource/Tatiana_Birxtein","http://dbpedia.org/ontology/abstract","Tatiana Maksímovna Birxtein, en ruso, Татьяна Максимовна Бирштейн, Leningrado, 20 de diciembre de 1928) es una física y soviética, doctora en Ciencias Físicas y Matemáticas, conocida por sus contribuciones a la física estadística de polímeros.​"
"http://es.dbpedia.org/resource/Tatiana_Birshtein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tatiana_Birxtein"
"http://es.wikipedia.org/wiki/Tatiana_Birxtein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatiana_Birxtein"
"http://dbpedia.org/resource/Tatiana_Birshtein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatiana_Birxtein"
