"subject","predicate","object"
"http://es.dbpedia.org/resource/Pouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Arné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Villemur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Monlong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Organ","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Castelnau-Magnoac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Canton_de_Castelnau_Magnoac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Cizos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Sariac-Magnoac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Castelnau-Magnoac era una división administrativa francesa, que estaba situada en el departamento de Altos Pirineos y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://xmlns.com/foaf/0.1/name","Cantón de Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://es.dbpedia.org/property/dirigentesNombres","Bernard Verdier"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://es.dbpedia.org/property/imagen","Map canton code 65 08.svg"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://es.dbpedia.org/property/nombreCompleto","Cantón de Castelnau-Magnoac"
"http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Castelnau-Magnoac"
