"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ferrer_(actor)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rosemary_Clooney"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rosemary_Clooney"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#comment","Rosemary Clooney (Maysville, 23 de mayo de 1928-Beverly Hills, 29 de junio de 2002) fue una cantante estadounidense de música ligera. También fue actriz de Hollywood, interviniendo como protagonista femenina en películas famosas, como el caso de White Christmas.​ Rosemary Clooney es tía del actor estadounidense George Clooney, con la que este comenzó a trabajar cuando era joven. Se casó con el también actor José Ferrer, con quien tuvo dos hijos: Miguel y Rafael. Está enterrada en el cementerio de San Patricio, Maysville."
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h8hk"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://xmlns.com/foaf/0.1/name","Rosemary Clooney"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kentucky"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosemary_Clooney"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://es.dbpedia.org/property/descripción","Rosemary Clooney y Bing Crosby."
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://es.dbpedia.org/property/id",167041
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://es.dbpedia.org/property/name","Rosemary Clooney"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://es.dbpedia.org/property/nombre","Rosemary Clooney"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://es.dbpedia.org/property/nombreDeNacimiento","Rosemary Clooney"
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageID",305767
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageRevisionID",129502820
"http://es.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageLength",9563
