"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Santa_en_Puerto_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Tren_del_Vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Pilones_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/CA-32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Puerto_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Isla_del_Trocadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Castillo_de_Berroquejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Puerto_Real_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Batalla_de_Trocadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Callejón_del_Arco_(Puerto_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Puerto_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Playa_de_la_Cachucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Puerto_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Caja_del_Agua_(Puerto_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_la_Victoria_(Puerto_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Alfar_romano_del_Cerro_de_Ceuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Fuerte_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Puente_Zuazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/2000/01/rdf-schema#label","Puerto Real"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Real"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_atlánticos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahía_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1483"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_atlánticas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://dbpedia.org/ontology/wikiPageID",2355097
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://dbpedia.org/ontology/wikiPageRevisionID",112646696
"http://es.dbpedia.org/resource/Categoría:Puerto_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puerto_Real?oldid=112646696&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puertorrealeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Portus_Gaditanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Barrio_Jarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_en_Puerto_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Costa_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Cercanías_Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Estación_de_Las_Aletas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Hospital_Universitario_Puerto_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Centro_Andaluz_Superior_de_Estudios_Marinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Puerto_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/CA-35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Puente_José_León_de_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Río_San_Pedro_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Río_San_Pedro_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Puerto_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Bahía_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Horno_Romano_de_El_Gallinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Caño_de_Sancti_Petri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Teatro_Principal_(Puerto_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/CA-36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Real_Carenero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Caño_de_Cortadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Castillo_de_Matagorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Cofradía_La_Borriquita_(Puerto_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Mercado_de_Abastos_de_Puerto_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Parque_de_Las_Canteras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Astillero_de_Puerto_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Feria_de_Puerto_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_Bahía_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Estación_de_empalme_del_Trocadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/CA-37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Tres_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
"http://es.dbpedia.org/resource/Campus_de_Puerto_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Real"
