"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Jorge de Coziba"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de San Jorge de Coziba,​​ o Monasterio Ortodoxo de San Jorge, es un monasterio situado en Wadi Qelt, en Cisjordania, Palestina. Se encuentra a unos 9 kilómetros de Jericó y 20 de Jerusalén.​ Este complejo monacal colgante del siglo VI, con su antigua capilla y jardines, está activo y habitado por monjes ortodoxos griegos. Es accesible por un puente peatonal a través del Wadi Qelt, un valle que muchos identifican con el Valle de las Sombras del Salmo 23 de la Biblia.​ Paralelo al valle discurre la vieja calzada romana que llevaba a Jericó, el escenario de la parábola del buen samaritano según la Biblia (Lucas 10:29-37).​ Se accede a él a través de un puente peatonal que cruza el Wadi Qelt, y está abierto a diario para peregrinos y visitantes."
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g15cs"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://xmlns.com/foaf/0.1/name","Monasterio de San Jorge de Coziba"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_de_Jerusalén"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Palestina"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Palestina"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Palestina"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jorge_de_Coziba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos"
