"subject","predicate","object"
"http://es.dbpedia.org/resource/Cobbler_(Better_Call_Saul)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Cobbler_(Better_Call_Saul)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://www.w3.org/2000/01/rdf-schema#label","Switch (Better Call Saul)"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://www.w3.org/2000/01/rdf-schema#comment","«Switch» es el primer episodio de la segunda temporada de la serie de televisión estadounidense de AMC Better Call Saul, la serie derivada de Breaking Bad. El episodio se emitió el 15 de febrero de 2016 en AMC en Estados Unidos. Fue escrito y dirigido por Thomas Schnauz. Fuera de Estados Unidos, se estrenó en el servicio de streaming Netflix en varios países."
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/name","Switch"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Switch_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/director","Thomas Schnauz"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/duración","2820.0"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/escritor","Thomas Schnauz"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/estrellas","Stoney Westmoreland como Oficial Saxton"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/estrellas","* Jessie Ennis como Erin Brill
* Omar Maskati como Omar
* Eileen Fogarty como Sra. Nguyen
* Alex Désert como Oficial Baker"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/estrellas","* Ed Begley, Jr. como Clifford Main
* Mark Proksch como Daniel «Pryce» Wormald
* Kyle Bornheimer como Ken
*"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Better_Call_Saul"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cobbler_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/título","Switch"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/títuloTrad","Gran cambio"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageID",9464722
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageRevisionID",129656405
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt3824148/"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amc.com/shows/better-call-saul/season-2/episode-01-switch"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/wikiPageLength",9089
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/title","Switch"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/title","Gran cambio"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Kyle_Bornheimer"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Désert"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Better_Call_Saul"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cobbler_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Switch_(Better_Call_Saul)?oldid=129656405&ns=0"
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://dbpedia.org/ontology/abstract","«Switch» es el primer episodio de la segunda temporada de la serie de televisión estadounidense de AMC Better Call Saul, la serie derivada de Breaking Bad. El episodio se emitió el 15 de febrero de 2016 en AMC en Estados Unidos. Fue escrito y dirigido por Thomas Schnauz. Fuera de Estados Unidos, se estrenó en el servicio de streaming Netflix en varios países."
"http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)","http://es.dbpedia.org/property/artículoTemporada","http://es.dbpedia.org/resource/Anexo:Segunda_temporada_de_Better_Call_Saul"
"http://es.wikipedia.org/wiki/Switch_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Switch_(Better_Call_Saul)"
