"subject","predicate","object"
"http://es.dbpedia.org/resource/Galveston,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Galveston, Texas"
"http://es.dbpedia.org/resource/Galveston,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2sq"
"http://es.dbpedia.org/resource/Galveston,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galveston,_Texas"
"http://es.dbpedia.org/resource/Galveston,_Texas","http://dbpedia.org/ontology/wikiPageID",1094035
"http://es.dbpedia.org/resource/Galveston,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",16062224
"http://es.dbpedia.org/resource/Galveston,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Galveston,_Texas","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Galveston,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galveston,_Texas?oldid=16062224&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Texas_A&M_en_Galveston","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Galveston,_Texas"
"http://es.dbpedia.org/resource/Centro_Médico_de_la_Universidad_de_Texas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Galveston,_Texas"
"http://es.wikipedia.org/wiki/Galveston,_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galveston,_Texas"
