"subject","predicate","object"
"http://es.dbpedia.org/resource/Girgentana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabra_Girgentana"
"http://es.wikipedia.org/wiki/Cabra_Girgentana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabra_Girgentana"
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://www.w3.org/2000/01/rdf-schema#label","Cabra Girgentana"
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://www.w3.org/2000/01/rdf-schema#comment","La cabra Girgentana es una raza de cabra que toma su nombre de la ciudad de Agrigento, en Sicilia (siciliano Girgenti). Antiguamente su número llegó a 30.000 ejemplares, estando en la actualidad en peligro de extinción."
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051w83p"
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_domesticados"
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capra"
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabra_Girgentana"
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://dbpedia.org/ontology/wikiPageID",3199758
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://dbpedia.org/ontology/wikiPageRevisionID",127159418
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assonapa.it/norme_ecc/caprini_llgg/girgentana.htm"
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capragirgentana.it/"
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agraria.org/caprini/girgentana.htm"
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabra_Girgentana?oldid=127159418&ns=0"
"http://es.dbpedia.org/resource/Cabra_Girgentana","http://dbpedia.org/ontology/abstract","La cabra Girgentana es una raza de cabra que toma su nombre de la ciudad de Agrigento, en Sicilia (siciliano Girgenti). Antiguamente su número llegó a 30.000 ejemplares, estando en la actualidad en peligro de extinción."
"http://dbpedia.org/resource/Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabra_Girgentana"
