"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Esteche","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Comunicación_Social"
"http://es.dbpedia.org/resource/Gizel_Mobayed","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Comunicación_Social"
"http://es.wikipedia.org/wiki/Comunicación_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunicación_Social"
"http://es.dbpedia.org/resource/Tom_Monasterios","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Comunicación_Social"
"http://es.dbpedia.org/resource/Comunicación_Social","http://www.w3.org/2000/01/rdf-schema#label","Comunicación Social"
"http://es.dbpedia.org/resource/Comunicación_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunicación_Social"
"http://es.dbpedia.org/resource/Comunicación_Social","http://dbpedia.org/ontology/wikiPageID",58513
"http://es.dbpedia.org/resource/Comunicación_Social","http://dbpedia.org/ontology/wikiPageRevisionID",107168843
"http://es.dbpedia.org/resource/Comunicación_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencias_de_la_comunicación"
"http://es.dbpedia.org/resource/Comunicación_Social","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Comunicación_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunicación_Social?oldid=107168843&ns=0"
