"subject","predicate","object"
"http://dbpedia.org/resource/Nominalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nominalismo"
"http://es.dbpedia.org/resource/Logica_nominalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nominalismo"
"http://es.dbpedia.org/resource/Lógica_nominalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nominalismo"
"http://es.dbpedia.org/resource/Nominalismo","http://www.w3.org/2000/01/rdf-schema#label","Nominalismo"
"http://es.dbpedia.org/resource/Nominalismo","http://www.w3.org/2000/01/rdf-schema#comment","El nominalismo es una doctrina filosófica según la cual todo lo que existe es particular.​ Esto generalmente se afirma en oposición a quienes sostienen que existen los universales o las entidades abstractas.​ El nominalismo niega la existencia de universales tanto de manera inmanente (en los particulares) como trascendente (fuera de los particulares). En rigor, la doctrina opuesta al nominalismo no es el realismo, que acepta la existencia tanto de particulares como de universales, sino el universalismo, que sostiene que todo lo que existe son universales.​"
"http://es.dbpedia.org/resource/Nominalismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059q1"
"http://es.dbpedia.org/resource/Nominalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metafísica"
"http://es.dbpedia.org/resource/Nominalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_medieval"
"http://es.dbpedia.org/resource/Nominalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Nominalismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nominalismo"
"http://es.dbpedia.org/resource/Nominalismo","http://dbpedia.org/ontology/wikiPageID",49396
"http://es.dbpedia.org/resource/Nominalismo","http://dbpedia.org/ontology/wikiPageRevisionID",129687719
"http://es.dbpedia.org/resource/Nominalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/archives/spr2008/entries/nominalism-metaphysics/"
"http://es.dbpedia.org/resource/Nominalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/archives/spr2008/entries/tropes/"
"http://es.dbpedia.org/resource/Nominalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/archives/spr2008/entries/universals-medieval/"
"http://es.dbpedia.org/resource/Nominalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://oll.libertyfund.org/index.php%3Foption=com_staticxt&staticfile=show.php%3Ftitle=240&layout=html%23chapter_40884"
"http://es.dbpedia.org/resource/Nominalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/u/universa.htm"
"http://es.dbpedia.org/resource/Nominalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ditext.com/runes/index.html"
"http://es.dbpedia.org/resource/Nominalismo","http://dbpedia.org/ontology/wikiPageLength",11199
"http://es.dbpedia.org/resource/Nominalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nominalismo?oldid=129687719&ns=0"
"http://es.dbpedia.org/resource/Nominalismo","http://dbpedia.org/ontology/abstract","El nominalismo es una doctrina filosófica según la cual todo lo que existe es particular.​ Esto generalmente se afirma en oposición a quienes sostienen que existen los universales o las entidades abstractas.​ El nominalismo niega la existencia de universales tanto de manera inmanente (en los particulares) como trascendente (fuera de los particulares). En rigor, la doctrina opuesta al nominalismo no es el realismo, que acepta la existencia tanto de particulares como de universales, sino el universalismo, que sostiene que todo lo que existe son universales.​ El término «nominalismo» proviene del latín, nomen (nombre). Por ejemplo, John Stuart Mill escribió una vez, que ""no hay nada general, excepto nombres"". Otra palabra usada para designar al nominalismo es particularismo.​"
"http://es.dbpedia.org/resource/Nominalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nominalismo"
"http://es.wikipedia.org/wiki/Nominalismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nominalismo"
