"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaguas_(Guayanilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaguas_(Guayanilla)"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/2000/01/rdf-schema#label","Jaguas (Guayanilla)"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://www.w3.org/2000/01/rdf-schema#comment","Jaguas es un barrio ubicado en el municipio de Guayanilla en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 1413 habitantes y una densidad poblacional de 759,84 personas por km².​"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://xmlns.com/foaf/0.1/name","Jaguas"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guayanilla"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaguas_(Guayanilla)"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/código",2415533
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/densidad",75984
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/elevaciónMedia",116
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/mapa","Relief Map of Caribbean with Puerto Rico in red.png"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/nombre","Jaguas"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/nombreOficial","Jaguas"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/pieMapa","Ubicación de Puerto Rico en El Caribe"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el municipio de Guayanilla en Puerto Rico"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/población",1413
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/superficie",186
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/superficieTierra",186
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guayanilla"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Jaguas_(Guayanilla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
