"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Culturas arqueológicas de Georgia"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas arqueológicas de Georgia"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://dbpedia.org/ontology/wikiPageID",9019555
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",117594881
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_arqueológicas_de_Georgia?oldid=117594881&ns=14"
"http://es.dbpedia.org/resource/Cultura_de_Colchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia"
"http://es.dbpedia.org/resource/Cultura_Kurá-Araxes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia"
"http://es.dbpedia.org/resource/Cultura_de_Trialeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Georgia"
