"subject","predicate","object"
"http://es.dbpedia.org/resource/Galaxia_de_Barnard","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Galaxia_de_Barnard","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/HD_180902_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/NGC_6530","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Sagitario_(astrología)","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/OGLE-TR-10b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/HD_181342_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/KW_Sagittarii","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/OGLE-2003-BLG-235L","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/OGLE-TR-56","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/NGC_6578","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_abierto_M21","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_abierto_M23","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/OGLE_BW3_V38","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_abierto_M18","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_globular_M54","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/MOA-2007-BLG-192-L_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/VX_Sagittarii","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Enana_Elíptica_de_Sagitario","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Enana_Elíptica_de_Sagitario","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/NGC_6652","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Aioros_de_Sagitario","http://es.dbpedia.org/property/listaextra","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_globular_M22","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Hubble_V","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/HD_181720_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/WR_102ka","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Sagitario_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Sagitario_(astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Sagitario_(constelacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Sagitario_(constelacion_astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Sagitario_(constelacion_astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Sagitario_(constelación_astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/NGC_6642","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/NGC_6537","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-169L","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/SWEEPS-04","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/NGC_6624","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_Arches","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
