"subject","predicate","object"
"http://dbpedia.org/resource/Neo-Guelphism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neogüelfos"
"http://es.dbpedia.org/resource/Neoguelfos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neogüelfos"
"http://es.dbpedia.org/resource/Neogüelfos","http://www.w3.org/2000/01/rdf-schema#label","Neogüelfos"
"http://es.dbpedia.org/resource/Neogüelfos","http://www.w3.org/2000/01/rdf-schema#comment","Los neogüelfos eran una corriente moderada burguesa. El líder de esta corriente fue el político y filósofo italiano Vincenzo Gioberti. Eran monárquicos y católicos. El objetivo de quienes adscribían a esta corriente era hacer que Italia fuese una confederación de Estados, bajo la dirección del Papa. Participaron en el proceso de unificación de Italia. 
*  Datos: Q969143"
"http://es.dbpedia.org/resource/Neogüelfos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r4rb"
"http://es.dbpedia.org/resource/Neogüelfos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unificación_de_Italia"
"http://es.dbpedia.org/resource/Neogüelfos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neogüelfos"
"http://es.dbpedia.org/resource/Neogüelfos","http://dbpedia.org/ontology/wikiPageID",729490
"http://es.dbpedia.org/resource/Neogüelfos","http://dbpedia.org/ontology/wikiPageRevisionID",118774647
"http://es.dbpedia.org/resource/Neogüelfos","http://dbpedia.org/ontology/wikiPageLength",468
"http://es.dbpedia.org/resource/Neogüelfos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neogüelfos?oldid=118774647&ns=0"
"http://es.dbpedia.org/resource/Neogüelfos","http://dbpedia.org/ontology/abstract","Los neogüelfos eran una corriente moderada burguesa. El líder de esta corriente fue el político y filósofo italiano Vincenzo Gioberti. Eran monárquicos y católicos. El objetivo de quienes adscribían a esta corriente era hacer que Italia fuese una confederación de Estados, bajo la dirección del Papa. Participaron en el proceso de unificación de Italia. 
*  Datos: Q969143"
"http://es.wikipedia.org/wiki/Neogüelfos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neogüelfos"
