"subject","predicate","object"
"http://dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Russell_Henry_Chittenden"
"http://es.wikipedia.org/wiki/Russell_Henry_Chittenden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Russell_Henry_Chittenden"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/2000/01/rdf-schema#label","Russell Henry Chittenden"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/2000/01/rdf-schema#comment","Russell Henry Chittenden (New Haven, 18 de febrero de 1856​ - New Haven, 26 de diciembre de 1943)​ fue un bioquímico estadounidense. Graduado en Yale en 1875,​ estudió en Heidelberg junto a Wilhelm Kühne entre 1878 y 1879.​​ donde se dedicó al estudio de Fisiología experimental, Química fisiológica e Histología.​ En 1882 sería nombrado profesor de Química fisiológica en Yale,​ aunque pasaría el verano de ese año de nuevo en Alemania junto a Kühne.​ En 1890 sería nombrado miembro de la National Academy of Sciences.​ Fue autor de The Development of Physiological Chemistry in the United States (1930).​​​ Fueron pupilos suyos científicos como Lafayette B. Mendel, Harvey Cushing, Theodore Janeway o ,​ entre otros. Estudió el requerimiento mínimo de proteínas en la dieta humana,​ entre otras mat"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b5bs"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Haven"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Russell_Henry_Chittenden"
"http://es.dbpedia.org/resource/Russell_Henry_Chittenden","http://es.dbpedia.org/property/año",1898
